﻿Follow Individual,Start Time,Date,Time,NW2,Individual,Behavior,Food,Plant Part,Interactor/Recipient,Ground?,Baby 2017,BS Distance,Nearest Neighbor,Distance to Nearest Neighbor (m),All Neighbors within 5m,Latitude,Longitude,GPS Accuracy,Observer,Notes
,,11/17/17,9:49,E2,Hopper,F,B,NS,,,BS,4m,,,,,,,R+H,
,,11/17/17,9:54,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,9:59,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,10:04,E2,Hopper,R,,,,,BN,,Rosie (BM),0<x≤1,,,,,R+H,
,,11/17/17,10:09,E2,Hopper,R,,,,,BM,,Jolly (BM),0<x≤1,,-21.37643,47.86956,3,R+H,
,,11/17/17,10:14,E2,Hopper,R,,,,,BM,,Jolly (BM),1<x≤2,,,,,R+H,
,,11/17/17,10:19,E2,Hopper,M,,,,,BM,,,,,,,,R+H,
,,11/17/17,10:24,E2,Hopper,M,,,,,BM,,,,,,,,R+H,
,,11/17/17,10:29,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,10:34,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,10:39,E2,Hopper,R,,,,,BM,,,,,-21.37643,47.86956,3,R+H,
,,11/17/17,10:44,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,10:49,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/17/17,10:54,E2,Hopper,R,,,,,BN,,JuvF,1<x≤2,,,,,R+H,
,,11/17/17,10:59,E2,Hopper,R,,,,,BN,,JuvF,1<x≤2,,,,,R+H,
,,11/17/17,11:04,E2,Hopper,R,,,,,BM,,JuvF,1<x≤2,,,,,R+H,
,,11/17/17,11:09,E2,Hopper,R,,,,Y,BM,,Rosie (BM),0<x≤1,,-21.37643,47.86956,3,R+H,
Dobby,11:14,11/17/17,11:14,E2,Dobby,F,JF,FR,,Y,,,,,,-21.37597,47.86972,7,R+H,
,,11/17/17,11:19,E2,Dobby,R,,,,Y,,,,,,,,,R+H,
,,11/17/17,11:24,E2,Dobby,R,,,,,,,JuvF,1<x≤2,,,,,R+H,
,,11/17/17,11:29,E2,Dobby,M,,,,,,,,,,,,,R+H,
,,11/17/17,11:34,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,11:39,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,11:44,E2,Dobby,R,,,,,,,,,,-21.37597,47.86972,7,R+H,
,,11/17/17,11:49,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,11:54,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,11:59,E2,Dobby,F,B,AL,,,,,,,,,,,R+H,
,,11/17/17,12:04,E2,Dobby,F,B,AL,,,,,,,,,,,R+H,
,,11/17/17,12:09,E2,Dobby,F,B,AL,,,,,,,,,,,R+H,
,,11/17/17,12:14,E2,Dobby,F,B,AL,,,,,,,,-21.37597,47.86972,7,R+H,
,,11/17/17,12:19,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,12:24,E2,Dobby,GAU,,,,,,,,,,,,,R+H,
,,11/17/17,12:29,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,12:34,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,12:39,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,12:44,E2,Dobby,R,,,,,,,,,,-21.37597,47.86972,7,R+H,
,,11/17/17,12:49,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,12:54,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,12:59,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,13:04,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,13:09,E2,Dobby,R,,,,,,,,,,,,,R+H,
,,11/17/17,13:14,E2,Dobby,R,,,,,,,,,,-21.37597,47.86972,7,R+H,
,,11/17/17,10:20,E2,Hopper,A-,,,Dobby,,BM,,,,,,,,R+H,
,,11/17/17,10:21,E2,Dobby,X,JF,,,,,,,,,-21.37643,47.86956,3,R+H,
,,11/17/17,10:58,E2,Rosie,A0,,,Dobby,,BM,,,,,,,,R+H,
,,11/17/17,11:22,E2,Dobby,SMT,B,,,,,,,,,-21.37597,47.86972,7,R+H,
,,11/17/17,11:23,E2,Dobby,CR,,,Jolly (BM),,,,,,,,,,R+H,
Dobby,,11/20/17,7:33,E2,Dobby,R,,,,,,,,,,-21.37573,47.86880,8,MM+R+EL,
,,11/20/17,7:38,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,7:43,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,7:48,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,7:53,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,7:58,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:03,E2,Dobby,R,,,,,,,,,,-21.37573,47.86880,8,MM+R+EL,
,,11/20/17,8:08,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:13,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:18,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:23,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:28,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:33,E2,Dobby,R,,,,,,,,,,-21.37573,47.86880,8,MM+R+EL,
,,11/20/17,8:38,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:43,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:48,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:53,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,8:58,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,9:03,E2,Dobby,R,,,,,,,,,,-21.37573,47.86880,8,MM+R+EL,
,,11/20/17,9:08,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,9:13,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,9:18,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,9:23,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,9:28,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,9:33,E2,Dobby,GAU,,,,,,,,,,-21.37573,47.86880,8,MM+R+EL,
Dobby,,11/20/17,9:38,E2,Dobby,GAU,,,,,,,,,,-21.37573,47.86880,8,MM+R+EL,
,,11/20/17,9:43,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,9:48,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,9:53,E2,Dobby,F,JF,FR,,,,,,,,,,,MM+R+EL,
,,11/20/17,9:58,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:03,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:08,E2,Dobby,R,,,,,,,,,,-21.37552,47.86849,9,MM+R+EL,
,,11/20/17,10:13,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:18,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:23,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:28,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:33,E2,Dobby,F,JF,FR,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:38,E2,Dobby,R,,,,,,,,,,-21.37552,47.86849,9,MM+R+EL,
,,11/20/17,10:43,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:48,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:53,E2,Dobby,GAU,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,10:58,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,11:03,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,11:08,E2,Dobby,R,,,,,,,,,,-21.37580,47.86837,8,MM+R+EL,
,,11/20/17,11:13,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,11:18,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,11:23,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,11:28,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,11:33,E2,Dobby,R,,,,,,,,,,,,,MM+R+EL,
,,11/20/17,11:38,E2,Dobby,R,,,,,,,,,,-21.37580,47.86837,8,MM+R+EL,
,,11/20/17,9:48,E2,Dobby,SMT,V,,,,,,,,,-21.37552,47.86849,9,MM+R+EL,
Jolly,06:57,11/21/17,6:57,E2,Jolly,R,,,,,BM,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,7:02,E2,Jolly,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,7:07,E2,Jolly,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,7:12,E2,Jolly,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,7:17,E2,Jolly,F,JF,FR,,,BU,,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,7:22,E2,Jolly,F,JF,FR,,,BM,,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,7:27,E2,Jolly,R,,,,,BM,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,7:32,E2,Jolly,F,B,A,,,BT,,,,,,,,T+MM ,
,,11/21/17,7:37,E2,Jolly,F,B,A,,,BM,,,,,,,,T+MM ,
,,11/21/17,7:42,E2,Jolly,R,,,,,BM,,JuvF,2<x≤3,,,,,T+MM ,
,,11/21/17,7:47,E2,Jolly,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,7:52,E2,Jolly,R,,,,,BM,,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,7:57,E2,Jolly,F,B,A,,,BM,,JuvF,0<x≤1,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,8:02,E2,Jolly,R,,,,,BM,,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,8:07,E2,Jolly,R,,,,,BM,,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,8:12,E2,Jolly,R,,,,,BS,1m,,,,,,,T+MM ,
,,11/21/17,8:17,E2,Jolly,R,,,,,BT,,,,,,,,T+MM ,
,,11/21/17,8:22,E2,Jolly,R,,,,,BM,,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,8:27,E2,Jolly,R,,,,,BU,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,8:32,E2,Jolly,R,,,,,BC,,,,,,,,T+MM ,
,,11/21/17,8:37,E2,Jolly,R,,,,,BC,,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,8:42,E2,Jolly,R,,,,,BC,,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,8:47,E2,Jolly,R,,,,,BS,1m,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,8:52,E2,Jolly,R,,,,,BT,,JuvF,0<x≤1,,,,,T+MM ,
,,11/21/17,8:57,E2,Jolly,R,,,,,BM,,JuvF,0<x≤1,,-21.37688,47.86852,6,T+MM ,
Max,09:02,11/21/17,9:02,E2,Max,R,,,,,,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,9:07,E2,Max,R,,,,,,,"Jolly (BT), JuvF",1<x≤2,,,,,T+MM ,
,,11/21/17,9:12,E2,Max,R,,,,,,,"Jolly (BT), JuvF",1<x≤2,,,,,T+MM ,
,,11/21/17,9:17,E2,Max,R,,,,,,,"Jolly (BU), JuvF",1<x≤2,,,,,T+MM ,
,,11/21/17,9:22,E2,Max,R,,,,,,,Jolly (BS 4m),1<x≤2,,,,,T+MM ,
,,11/21/17,9:27,E2,Max,R,,,,,,,Jolly (BT),1<x≤2,,,,,T+MM ,
,,11/21/17,9:32,E2,Max,R,,,,,,,Jolly (BT),1<x≤2,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,9:37,E2,Max,R,,,,,,,Jolly (BT),1<x≤2,,,,,T+MM ,
,,11/21/17,9:42,E2,Max,R,,,,,,,Jolly (BS 1m),1<x≤2,,,,,T+MM ,
,,11/21/17,9:47,E2,Max,R,,,,,,,Jolly (BT),1<x≤2,,,,,T+MM ,
,,11/21/17,9:52,E2,Max,R,,,,,,,Jolly (BT),1<x≤2,,,,,T+MM ,
,,11/21/17,9:57,E2,Max,R,,,,,,,Jolly (BT),1<x≤2,,,,,T+MM ,
,,11/21/17,10:02,E2,Max,R,,,,,,,Jolly (BM),1<x≤2,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,10:07,E2,Max,R,,,,,,,Jolly (BM),1<x≤2,,,,,T+MM ,
,,11/21/17,10:12,E2,Max,R,,,,,,,Jolly (BM),3<x≤5,,,,,T+MM ,
,,11/21/17,10:17,E2,Max,R,,,,,,,,,,,,,T+MM ,
,,11/21/17,10:22,E2,Max,GAU,,,,,,,,,,,,,T+MM ,
,,11/21/17,10:27,E2,Max,R,,,,,,,,,,,,,T+MM ,
,,11/21/17,10:32,E2,Max,R,,,,,,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,10:37,E2,Max,R,,,,,,,,,,,,,T+MM ,
,,11/21/17,10:42,E2,Max,R,,,,,,,,,,,,,T+MM ,
,,11/21/17,10:47,E2,Max,R,,,,,,,,,,,,,T+MM ,
,,11/21/17,10:52,E2,Max,F,B,A,,,,,,,,,,,T+MM ,
,,11/21/17,10:57,E2,Max,R,,,,,,,,,,,,,T+MM ,
,,11/21/17,11:02,E2,Max,R,,,,,,,,,,-21.37688,47.86852,6,T+MM ,
Marie,11:07,11/21/17,11:07,E2,Marie,R,,,,,BM,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,11:12,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,11:17,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,11:22,E2,Marie,R,,,,,BM,,NCF (BM),0<x≤1,,,,,T+MM ,
,,11/21/17,11:27,E2,Marie,F,B,NS,,,BM,,,,,,,,T+MM ,
,,11/21/17,11:32,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,11:37,E2,Marie,R,,,,,BM,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,11:42,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,11:47,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,11:52,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,11:57,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:02,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:07,E2,Marie,GAU,,,,,BM,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,12:12,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:17,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:22,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:27,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:32,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:37,E2,Marie,R,,,,,BM,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,12:42,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:47,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:52,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,12:57,E2,Marie,R,,,,,BM,,,,,,,,T+MM ,
,,11/21/17,13:02,E2,Marie,R,,,,,BT,,,,,,,,T+MM ,
,,11/21/17,13:07,E2,Marie,R,,,,,BT,,,,,-21.37688,47.86852,6,T+MM ,
,,11/21/17,11:16,E2,Hopper,GP,,,,Y,BM,,,,,,,,T+MM ,
,,11/21/17,12:05,E2,NCF,A0,,,Marie (BM),,BM,,,,,,,,T+MM ,
,,11/21/17,12:20,E2,NCF,A-,,,Marie (BM),,BM,,,,,,,,T+MM ,
,,11/21/17,12:26,E2,Dobby,SMA,JF,,,,,,,,,-21.37688,47.86852,6,T+MM ,
Max,07:03,11/22/17,7:03,E2,Max,R,,,,,,,,,,-21.37701,47.86785,5,H+T+EL,
,,11/22/17,7:08,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,7:13,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,7:18,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,7:23,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,7:28,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,7:33,E2,Max,R,,,,,,,,,,-21.37701,47.86785,5,H+T+EL,
,,11/22/17,7:38,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,7:43,E2,Max,R,,,,,,,JuvF,1<x≤2,Marie (BM) 3m,,,,H+T+EL,
,,11/22/17,7:48,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,7:53,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,7:58,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:03,E2,Max,R,,,,,,,,,,-21.37701,47.86785,5,H+T+EL,
,,11/22/17,8:08,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:13,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:18,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:23,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:28,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:33,E2,Max,R,,,,,,,,,,-21.37701,47.86785,5,H+T+EL,
,,11/22/17,8:38,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:43,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:48,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:53,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,8:58,E2,Max,R,,,,,,,,,,,,,H+T+EL,
,,11/22/17,9:03,E2,Max,R,,,,,,,,,,-21.37701,47.86785,5,H+T+EL,
Jolly,09:08,11/22/17,9:08,E2,Jolly,R,,,,,BN,,,,,-21.37701,47.86785,5,H+T+EL,
,,11/22/17,9:13,E2,Jolly,R,,,,,BN,,,,,,,,H+T+EL,
,,11/22/17,9:18,E2,Jolly,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,9:23,E2,Jolly,R,,,,,BN,,,,,,,,H+T+EL,
,,11/22/17,9:28,E2,Jolly,R,,,,,BN,,,,,,,,H+T+EL,
,,11/22/17,9:33,E2,Jolly,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,9:38,E2,Jolly,R,,,,,BM,,,,,-21.37701,47.86785,5,H+T+EL,
,,11/22/17,9:43,E2,Jolly,G,,,Baby,,BM,,,,,,,,H+T+EL,
,,11/22/17,9:48,E2,Jolly,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,9:53,E2,Jolly,R,,,,,BC,,,,,,,,H+T+EL,
,,11/22/17,9:58,E2,Jolly,R,,,,,BC,,,,,,,,H+T+EL,
,,11/22/17,10:03,E2,Jolly,R,,,,,BC,,Max,0<x≤1,,-21.37770,47.86826,7,H+T+EL,
,,11/22/17,10:08,E2,Jolly,R,,,,,BC,,,,,,,,H+T+EL,
,,11/22/17,10:13,E2,Jolly,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,10:18,E2,Jolly,R,,,,,BC,,,,,,,,H+T+EL,
,,11/22/17,10:23,E2,Jolly,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,10:28,E2,Jolly,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,10:33,E2,Jolly,M,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,10:38,E2,Jolly,R,,,,,BM,,Max,0<x≤1,,-21.37695,47.86843,4,H+T+EL,
,,11/22/17,10:43,E2,Jolly,F,B,A,,,BS,1m,,,,,,,H+T+EL,
,,11/22/17,10:48,E2,Jolly,R,,,,,BM,,Max,1<x≤2,,,,,H+T+EL,
,,11/22/17,10:53,E2,Jolly,R,,,,,BM,,Max,1<x≤2,,,,,H+T+EL,
,,11/22/17,10:58,E2,Jolly,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,11:03,E2,Jolly,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,11:08,E2,Jolly,R,,,,,BN,,,,,-21.37695,47.86843,4,H+T+EL,
Hopper,11:13,11/22/17,11:13,E2,Hopper,F,B,NS,,,BS,5m,,,,-21.37695,47.86843,4,H+T+EL,
,,11/22/17,11:18,E2,Hopper,F,B,NS,,,BS,4m,,,,,,,H+T+EL,
,,11/22/17,11:23,E2,Hopper,GAU,,,,,BS,2m,,,,,,,H+T+EL,
,,11/22/17,11:28,E2,Hopper,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,11:33,E2,Hopper,M,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,11:38,E2,Hopper,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,11:43,E2,Hopper,R,,,,,BM,,,,,-21.37695,47.86843,4,H+T+EL,
,,11/22/17,11:48,E2,Hopper,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,11:53,E2,Hopper,R,,,,,BN,,,,,,,,H+T+EL,
,,11/22/17,11:58,E2,Hopper,R,,,,,BN,,,,,,,,H+T+EL,
,,11/22/17,12:03,E2,Hopper,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,12:08,E2,Hopper,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,12:13,E2,Hopper,R,,,,,BM,,,,,-21.37695,47.86843,4,H+T+EL,
,,11/22/17,12:18,E2,Hopper,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,12:23,E2,Hopper,R,,,,,BM,,Max,2<x≤3,,,,,H+T+EL,
,,11/22/17,12:28,E2,Hopper,R,,,,,BM,,Max,2<x≤3,,,,,H+T+EL,
,,11/22/17,12:33,E2,Hopper,R,,,,,BS,1m,Max,1<x≤2,,,,,H+T+EL,
,,11/22/17,12:38,E2,Hopper,R,,,,,BM,,,,,,,,H+T+EL,
,,11/22/17,12:43,E2,Hopper,R,,,,,BM,,Max,2<x≤3,,-21.37695,47.86843,4,H+T+EL,
,,11/22/17,12:48,E2,Hopper,R,,,,,BN,,Max,1<x≤2,,,,,H+T+EL,
,,11/22/17,12:53,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+T+EL,
,,11/22/17,12:58,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,,,,H+T+EL,
,,11/22/17,13:03,E2,Hopper,R,,,,,BC,,Max,3<x≤5,,,,,H+T+EL,
,,11/22/17,13:08,E2,Hopper,R,,,,,BS,1m,Max,3<x≤5,,,,,H+T+EL,
,,11/22/17,13:13,E2,Hopper,R,,,,,BM,,Max,3<x≤5,,-21.37695,47.86843,4,H+T+EL,
,,11/22/17,7:44,E2,Max,SMA,R,,,,,,,,,-21.37701,47.86785,,H+T+EL,
,,11/22/17,8:21,E2,Dobby,X,AP,,,,,,,,,-21.37701,47.86785,,H+T+EL,
,,11/22/17,9:43,E2,Jolly,G,,,Baby,,BM,,,,,,,,H+T+EL,
,,11/22/17,10:04,E2,Max,X,TF,,,,,,,,,-21.37770,47.86826,7,H+T+EL,
,,11/22/17,10:14,E2,Jolly,G,,,Baby,,BM,,,,,,,,H+T+EL,
,,11/22/17,11:32,E2,Hopper,DR,,,,Y,BM,,,,,,,,H+T+EL,
Hopper,07:02,11/23/17,7:02,E2,Hopper,R,,,,,BM,,,,,-21.37677,47.86860,5,R+H,
,,11/23/17,7:07,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,7:12,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,7:17,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,7:22,E2,Hopper,R,,,,,BM,,Rosie (BM),1<x≤2,,,,,R+H,
,,11/23/17,7:27,E2,Hopper,F,B,A,,,BM,,Rosie (BM),1<x≤2,,,,,R+H,
,,11/23/17,7:32,E2,Hopper,F,B,A,,,BM,,,,,-21.37677,47.86860,5,R+H,
,,11/23/17,7:37,E2,Hopper,F,B,A,,,BM,,,,,,,,R+H,
,,11/23/17,7:42,E2,Hopper,F,B,A,,,BN,,,,,,,,R+H,
,,11/23/17,7:47,E2,Hopper,F,B,A,,,BN,,,,,,,,R+H,
,,11/23/17,7:52,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,7:57,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,8:02,E2,Hopper,R,,,,,BM,,,,,-21.37677,47.86860,5,R+H,
,,11/23/17,8:07,E2,Hopper,M,,,,,BM,,,,,,,,R+H,
,,11/23/17,8:12,E2,Hopper,M,,,,,BM,,,,,,,,R+H,
,,11/23/17,8:17,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,8:22,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,8:27,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,8:32,E2,Hopper,R,,,,,BM,,,,,-21.37698,47.86943,4,R+H,
,,11/23/17,8:37,E2,Hopper,R,,,,,BC,,,,,,,,R+H,
,,11/23/17,8:42,E2,Hopper,R,,,,,BC,,,,,,,,R+H,
,,11/23/17,8:47,E2,Hopper,R,,,,,BS,1m,,,,,,,R+H,
,,11/23/17,8:52,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,8:57,E2,Hopper,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,9:02,E2,Hopper,R,,,,,BM,,,,,-21.37698,47.86943,4,R+H,
Marie,09:07,11/23/17,9:07,E2,Marie,F,B,A,,,BM,,,,,-21.37736,47.86907,3,R+H,
,,11/23/17,9:12,E2,Marie,F,B,A,,,BM,,,,,,,,R+H,
,,11/23/17,9:17,E2,Marie,F,B,A,,,BM,,,,,,,,R+H,
,,11/23/17,9:22,E2,Marie,F,B,A,,,BM,,,,,,,,R+H,
,,11/23/17,9:27,E2,Marie,F,B,A,,,BM,,,,,,,,R+H,
,,11/23/17,9:32,E2,Marie,F,B,A,,,BM,,,,,,,,R+H,
,,11/23/17,9:37,E2,Marie,R,,,,,BN,,,,,-21.37736,47.86907,3,R+H,
,,11/23/17,9:42,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,9:47,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,9:52,E2,Marie,R,,,,,BM,,,,,,,,R+H,
,,11/23/17,9:57,E2,Marie,R,,,,,BM,,Dobby,3<x≤5,,,,,R+H,
,,11/23/17,10:02,E2,Marie,R,,,,,BM,,Dobby,2<x≤3,,,,,R+H,
,,11/23/17,10:07,E2,Marie,R,,,,,BM,,Dobby,2<x≤3,,-21.37736,47.86907,3,R+H,
